"Bank Merger and Acquisition Activity","As Of: 07/03/2024"

"Announced On",Buyer,"Buyer Assets (MM)","Buyer State",Seller,"Seller Assets (MM)","Seller State","Price to Tangible Book Value","Tx Amount (MM)",Cash,Stock
2020-12-02,"Pontiac Bancorp",621.00,IL,"Minier Financial Inc.",197.00,IL,,,,
2020-11-30,"Citizens Equity First CU",6800.00,IL,"Simmons Bank - 4 branches",21800.00,AR,,,,
2020-11-20,"OakStar Bancshares, Inc.",1278.00,MO,"First Bancshares",231.00,KS,,,,
2020-11-16,"PNC Financial Services Group Inc.",461817.00,PA,"BBVA USA Bancshares",104000.00,TX,,11600.00,100%,0%
2020-11-05,"People's Bank of Commerce",500.00,OR,"Willamette Community Bank",210.00,OR,,,,
2020-10-29,"Citizens Bank Minnesota",535.00,MN,"Ormsby State Bank",25.00,MN,,,,
2020-10-28,"First Bank of Alabama",647.00,AL,"SouthFirst Bancshares",88.00,AL,,,100%,0%
2020-10-27,"United FCU",3200.00,MI,"Edgewater Bank",249.00,MI,,,100%,0%
2020-10-26,"Rhinebeck Bancorp, Inc.",1128.00,NY,"ConnectOne Bancorp, Inc. - 2 branches",7617.00,NJ,,,,
2020-10-26,"Lake Trust CU",2100.00,MI,"Mercantile Bank - 1 branch",4400.00,MI,,,,
2020-10-22,"First Secure Bank Group Inc.",835.00,IL,"Wonder Bancorp Inc.",261.00,IL,,,,
2020-10-16,"First Citizens BancShares",47900.00,NC,"CIT Group",61700.00,NY,,,0%,100%
2020-10-09,"Community First Bancorp",494500.00,SC,"SFB Bancorp",61800.00,TN,,8.30,0%,100%
2020-10-08,"Northwood Financial Services Corp.",242.90,IA,"Titonka Savings Bank",185.00,IA,,,,
2020-10-06,"Armor Bank",181.00,AR,"The Farmers & Merchants Bank - 1 branch",1599.00,AR,,,,
2020-10-05,"Piedmont Bancorp ",1300.00,GA,"WestSide Bank",172.00,GA,,,,
2020-10-01,"AmeriState Bank",318.00,OK,"BancFirst Corp. - 1 branch",8740.00,OK,,,,
2020-10-01,"Virginia National Bancshares Corp.",799.50,VA,"Fauquier Bancshares Inc.",824.80,VA,,,,
2020-09-28,"Summit Financial Group, Inc.",2859.00,WV,"WinFirst Financial",151.70,KY,,,,
2020-09-28,"First Mid Bancshares Inc.",4500.00,IL,"LINCO Bancshares Inc.",1200.00,MO,,,,
2020-09-25,"Dollar Mutual Bancorp",9846.00,PA,"Standard AVB Financial",1061.00,PA,,158.00,100%,0%
2020-09-25,"Peoples National Bank of Kewanee",400.00,IL,"Reynolds State Bank",100.40,IL,,,,
2020-09-25,"First State Bancorp, Inc. ",590.70,OH,"Community Holding Co.",149.50,KY,,,,
2020-09-23,"First Bank",460.00,IL,"Heritage State Bank",84.00,IL,,,,
2020-09-22,"Charter Bank",1034.00,WI,"Bank First NA - 1 branch",2658.00,WI,,,,
2020-09-22,"Summit CU",4300.00,WI,"Associated Banc-Corp - 1 branch",35452.00,WI,,,,
2020-09-11,"Southcrest Financial Group Inc",620.40,GA,"Colony Bankcorp Inc. - 1 branch",1772.00,GA,,,,
2020-09-11,"Spokane Teachers CU",3700.00,WA,"Umpqua Holdings Corp - 4 branches",29645.00,OR,,,,
2020-09-03,"Alabama One CU",717.00,AL,"First Bank of Linden",82.00,AL,,,100%,0%
2020-09-03,"Bogota Financial Corp",739.00,NJ,"Gibraltar Bank",107.00,NJ,,,,
2020-09-03,"The First Bancorp Inc",2200.00,ME,"Bangor Bancorp MHC - 1 branch",5400.00,ME,,24.80,,
2020-09-01,"Louise Bancshares Inc.",588.00,TX,"Dilley State Bank",144.00,TX,,,,
2020-08-31,"Sound CU",2000.00,WA,"First Interstate BancSystem Inc - 1 branch",16411.00,MT,,,,
2020-08-27,"Hanover Bancorp Inc.",838.00,NY,"Savoy Bank",597.00,NY,,63.00,,
2020-08-27,"Texas Heritage Bancshares Inc.",319.00,TX,"Medina Community Bancshares Inc",242.00,TX,,,,
2020-08-21,"Heritage Bank of the Ozarks",177.00,MO,"Legacy Bank and Trust Co. Plato branch",449.00,MO,,,,
2020-08-20,"USAL Bancorp",205.00,AL,"Escambia County Bank",77.00,AL,,,,
2020-08-20,"Enterprise Financial Services Corp",8400.00,MO,"Seacoast Commerce Banc Holdings",1300.00,CA,,156.00,,
2020-08-19,"Rhineland Bancshares",330.00,MO,"Clifford Bancshares",40.00,MO,,,,
2020-08-19,"Crane Credit Union",699.00,IN,"Home Financial Bancorp",74.00,IN,1.37,13.00,,
2020-08-13,"Blue Ridge Bancshares Inc.",1600.00,VA,"Bay Banks of Virginia Inc.",1200.00,VA,,100.40,0%,100%
2020-08-05,"Holly Springs Bancshares",257.00,MS,"Marshall Financial",79.00,MS,,,,
2020-07-29,"First Federal Bank of Wisconsin",278.00,WI,"Mitchell Bank",49.00,WI,,,,
2020-07-20,"Moody National Bank",1223.00,TX,"Spirit of Texas Bancshares Inc. - one branch",2543.00,TX,,,,
2020-07-19,"Northeast Security Bank",291.00,IA,"First State Bank",100.30,IA,,,,
2020-07-15,"Sharonview Federal Credit Union",1600.00,SC,"Bank OZK - 2 branches",27163.00,AR,,,,
2020-07-10,"Citizens Bancorp Investment, Inc.",948.00,TN,"American Bancshares Corp",264.00,TN,,,,
2020-07-01,"Merchants and Marine Bancorp",600.00,MS,"OZK Bank",25000.00,AR,,,,
2020-07-01,"FEB Bancshares",149.00,AL,"OZK Bank",25000.00,AR,,,,
2020-07-01,"Heritage FCU",698.00,IN,"Elberfeld State Bank",82.00,IN,,,,
2020-07-01,"Bridge Bancorp",5100.00,NY,"Dime Community Bancshares",6340.00,NY,,489.00,0%,100%
2020-06-30,"Park Financial Group",165.50,MN,"Mesaba Bancshares",654.00,MN,,,,
2020-06-30,"Southwest Bancshares Inc",883.00,TX,"Capitol of Texas Bancshares Inc.",203.00,TX,,,,
2020-06-30,"Southwest Bancshares Inc",883.00,TX,"Texas Hill Country Bancshares Inc.",171.00,TX,,,,
2020-06-18,"BV Financial Inc",398.00,MD,"Delmarva Bancshares Inc",377.00,MD,,54.00,100%,0%
2020-06-18,"Kennebec Savings Bank",1200.00,ME,"Kennebec Federal Savings and Loan Association",94.50,ME,,,,
2020-06-11,"Crane Credit Union",635.00,IN,"Community State Bank of Southwest Indiana",85.00,IN,,,,
2020-06-09,"Arizona Bank and Trust",866.00,AZ,"Johnson's Bank",5520.00,AZ,,,,
2020-05-18,"Security Financial Services Corp",501.00,WI,"Wisconsin Bank Services Inc.",201.00,WI,,,,
2020-04-30,"Tinker FCU",4400.00,OK,"Prime Bank",286.00,OK,,,,
2020-03-20,"Hoyne Savings Bank",445.00,IL,"Loomis Federal Savings and Loan",61.50,IL,,,,
2020-03-12,"Provident Financial Services",9800.00,NJ,"SB One Bancorp",2000.00,NJ,,208.90,0%,100%
2020-03-11,"First Community Credit Union",1200.00,OR,"3 Umpqua Bank branches",28817.00,OR,,,,
2020-03-10,"United Community Banks",12900.00,GA,"Three Shores Bancorp",1900.00,FL,1.10,180.00,50%,50%
2020-03-06,"Farmers & Merchants Bancshares",443.00,MD,"Carroll Bancorp",184.00,MD,,25.00,100%,0%
2020-03-03,"PBT Bancshares Inc",644.00,KS,"Community Bank of the Midwest",175.00,KS,,,,
2020-03-02,"Nicolet Bankshares",3100.00,WI,"Advantage Community Bancshares",155.00,WI,,,,
2020-02-25,"First State Bancshares Inc",2904.00,MO,"First Bank - 7 branches",6941.00,MO,,,,
2020-02-17,"Nicolet Bankshares",3100.00,WI,"Commerce Financial Holdings",708.00,WI,1.90,129.60,,
2020-02-11,"Heartland Financial USA",1140.00,IA,"AIM Bancshares",1780.00,TX,,280.40,,
2020-02-11,"First Western Financial Inc.",1261.00,CO,"Colorado branches of Simmons Bank",17716.00,AR,,,,
2020-02-07,"SB Financial Group Inc.",1037.00,OH,"Edon Bancorp Inc",60.00,OH,1.35,15.50,100%,0%
2020-02-07,"Wings CU",5600.00,MN,"Neighborhood National Bank",216.00,MN,,,,
2020-02-05,"Arbor Bancorp",1714.00,MI,"FNBH Bancorp",431.00,MI,,101.00,100%,0%
2020-02-05,"BankFirst Capital Corp.",1300.00,MS,"Traders and Farmers Bancshares Inc.",366.00,AL,,49.00,,
2020-02-03,"Pacific Premier Bancorp",11812.00,CA,"Opus Bank",7771.00,CA,,1000.00,0%,100%
2020-01-27,"CenterState Bank",17400.00,FL,"South State Bank",15700.00,SC,,3200.00,0%,100%
2020-01-24,"Dacotah Bank",2689.00,SD,"First State Bank of Claremont",59.00,SD,,,,
2020-01-23,"Seacoast Banking Corp of Florida",7100.00,FL,"Fourth Street Banking Co.",306.00,FL,,63.60,,
2020-01-23,"CapStar Financial Holdings Inc",2030.00,TN,"FCB Corp and Bank of Waynesboro",467.00,TN,,85.00,,
2020-01-22,"Business First Bancshares",2300.00,LA,"Pedestal Bancshares",1200.00,LA,,21.80,,
2020-01-22,"First State Holding Co",600.00,NE,"Schneider Bancorp",100.00,NE,,,,
2020-01-21,"Pinnacle Bancshares Corp",481.00,VA,"Virginia Bank Bancshares Corp",221.00,VA,,29.10,30%,70%
2020-01-21,"FB Financial ",6100.00,TN,"Franklin Financial Network",3813.00,TN,,611.00,,
2020-01-17,"Southern Missouri Bancorp Inc.",2300.00,MO,"Central Federal Bancshares",69.00,MO,,24.00,100%,0%
2020-01-15,"Beach Community Bank",491.00,FL,"First City Bank of Florida",146.00,FL,,,,
2020-01-14,"Blue Federal Credit Union",1100.00,WY,"Liberty Savings Bank, FSB",710.00,OH,,,,
2020-01-14,"Bristol County Savings Bank",2280.00,MA,"Freedom National Bank",123.00,RI,,,,
2020-01-10,"First Illiniois Bancorp",530.00,IL,"Rockwood Bancshares",250.00,MO,,,,
2020-01-10,"Security Bank and Trust Co. ",472.00,TN,"Dyer F&M Bancshares Inc",99.00,TN,,,,
2020-01-09,"Norwood Financial Corp",1200.00,PA,"UpState New York Bancorp Inc.",436.00,NY,,80.00,10%,90%
2020-01-08,"Alaska USA Federal Credit Union",8300.00,AK,"TCF Financial Corp - 7 branches in AZ",46000.00,MI,,,,
2020-01-06,"ChoiceOne Financial Services Inc",1300.00,MI,"Community Shores Bank Corp",204.00,MI,,22.00,,
2020-01-02,"Freedom Bancshares of Southern Missouri",292.00,MO,"Community National Bank",136.00,MO,,,,
2020-01-01,"Biddeford Savings Bank",505.00,ME,"Mechanics Savings Bank",423.00,ME,,,,
2019-12-23,"Northfield Bancorp",5000.00,NY,"VSB Bancorp",364.00,NY,,,,
2019-12-20,"Evans Bancorp",1500.00,NY,"FSB Bancorp",323.00,NY,,35.00,50%,50%
2019-12-19,"Bangor Savings Bank",4400.00,ME,"Damariscotta Bank & Trust Co",193.00,ME,,35.00,,
2019-12-19,"First National Bank",530.00,TX,"First State Bank",185.00,TX,,,,
2019-12-19,"Citizens & Northern Corp",1640.00,PA,"Covenant Financial",512.00,PA,,77.00,,
2019-12-19,"First Citizens Bank & Trust Co.",37670.00,NC,"Community Financial Holding Co (Gwinnett Community Bank)",223.00,GA,,,,
2019-12-18,"Affiliated Bank",951.00,TX,"Southwest Bank",448.00,TX,,,,
2019-12-18,"Kearny Financial Corp",6700.00,NJ,"MSB Financial Corp",591.00,NJ,,94.00,10%,90%
2019-12-18,"Cambridge Financial Group Inc.",4130.00,MA,"Melrose Bancorp Inc",341.00,MA,,,,
2019-12-18,"First Bancshares Inc.",3480.00,MS,"Southwest Georgia Financial Corp",548.00,GA,,88.00,0%,100%
2019-12-18,"Pinnacle Financial Corp",1200.00,GA,"SBT Bancorp Inc. (Southern Bank and Trust)",2850.00,GA,,36.00,,
2019-12-18,"CNB Financial Corp",3500.00,PA,"Bank of Akron",389.00,NY,,65.00,,
2019-12-16,"Texas Capital Bank",34000.00,TX,"Independent Bank",15000.00,TX,,5500.00,0%,100%
2019-12-10,"Produce State Bank",60.00,MN,"Citizens State Bank",41.00,MN,,,,
2019-12-10,"Fidelity D&D Bancorp",1100.00,PA,"MNB Corp",413.00,PA,,78.50,,
2019-12-09,"Cambridge Trust Co",28000.00,MA,"Wellesley Bank",986.00,MA,1.59,122.00,0%,100%
2019-12-09,"William Penn Bank",418.00,PA,"Washington Savings Bank",159.00,PA,,,,
2019-12-09,"William Penn Bank",418.00,PA,"Fidelity Savings and Loan Association of Bucks Co",86.00,PA,,,,
2019-12-09,"Bridgewater Savings Bank",623.00,MA,"Mansfield Co-operative Bank",527.00,MA,,,,
2019-12-09,"First Bank and Trust Co",54.00,OK,"The First National Bank of Pawnee",58.00,OK,,,,
2019-12-05,"Columbia Bank",7100.00,NJ,"Roselle Bank",442.00,NJ,,,,
2019-12-05,"Heartland Bank",1100.00,OH,"Victory Community Bank",179.00,KY,1.61,41.10,,
2019-12-05,"Suncoast CU",10400.00,FL,"Apollo Bank",747.00,FL,,,,
2019-12-03,"Collins Community CU",1200.00,IA,"First Savanna Savings Bank",12.00,IL,,,,
2019-12-03,"First Bank of Berne",703.00,IN,"Adams County CU",19.00,IL,,,,
2019-12-03,"The First National Bank in Creston",244.00,IA,"Century Bank",103.00,IA,,,,
2019-11-25,"United Bank",20000.00,WV,"CresCom Bank",4000.00,SC,2.07,1100.00,0%,100%
2019-11-22,"Seacoast National Bank ",6900.00,FL,"First Bank of the Palm Beaches",189.00,FL,,32.90,0%,100%
2019-11-22,"Bank First ",2200.00,WI,"Timberwood Bank ",192.00,WI,,32.60,0%,100%
2019-11-21,"Commercial Bancgroup Inc.",1328.00,TN,"First National London Bancshares Corp",212.00,KY,,,,
2019-11-20,"Bank First Corp",2200.00,WI,"Tomah Bancshares Inc.",193.00,WI,,32.60,,
2019-11-18,"United Bankshares Inc",19800.00,DC,"Carolina Financial Corp",3980.00,SC,,1100.00,0%,100%
2019-11-13,"First Horizon National Corp",43000.00,TN,"IBERIABANK Corp",32000.00,LA,,75000.00,0%,100%
2019-11-13,"United Business Bank ",1800.00,CA,"Grand Mountain Bank ",131.00,CO,1.26,13.90,100%,0%
2019-11-13,"First State Bank ",1100.00,IL,"H. F. Gehant Banking Co.",58.00,IL,,,,
2019-11-08,"First Horizon National Corp",86000.00,TN,"30 of Truist Financial Corp branches",504336.00,NC,,,,
2019-11-07,"Northwest Bank ",10700.00,PA,MutualBank,2100.00,IN,1.72,346.00,0%,100%
2019-11-07,SmartBank,2400.00,TN,"Progressive Savings Bank",292.00,TN,1.24,41.40,35%,65%
2019-11-05,"Community Bancshares Inc",1800.00,MO,"Bolivar Bancshares Inc",306.00,MO,,,,
2019-11-04,BayCom,1770.00,CA,"Grand Mountain Bancshares Inc",130.00,CO,,14.00,100%,0%
2019-10-29,"Smart Financial Inc",2449.00,TN,"Progressive Financial Group Inc.",296.00,TN,1.24,41.40,,
2019-10-29,"Northwest Bancshares",10625.00,PA,"Mutual First Financial",2059.00,IN,,346.00,,
2019-10-28,"Boyle Bancorp Inc",585.00,KY,"Farmers Deposit Bank",45.00,KY,,,,
2019-10-23,"Centreville Bank",1257.00,RI,"PB Bancorp Inc",530.00,CT,1.45,116.00,,
2019-10-23,"Reliant Bancorp",1898.00,TN,"First Advantage Bancorp",737.00,TN,,123.40,,
2019-10-21,"Bank of Southern California",830.00,CA,"CalWest Bancorp",234.20,CA,,32.00,100%,0%
2019-10-16,"Citizens Union Bancorp of Shelbyville",840.00,KY,"Owenton Bancorp Inc",55.00,KY,,,,
2019-10-15,"Docking Bancshares Inc",339.00,KS,"Midland Financial Corp",136.00,KS,,,,
2019-10-09,"First Waterloo Bancshares",485.00,IL,"Best Hometown Bancorp",116.00,IL,,12.30,,
2019-10-07,"Bosshard Financial Group Inc",592.00,WI,"Northern Bancshares Inc.",521.00,WI,,,,
2019-09-30,"Glacier Bancorp",13673.00,MT,"State Bank Corp",678.00,AZ,,135.30,,
2019-09-26,"City National Bank",15000.00,FL,"Executive National Bank",455.00,FL,,,,
2019-09-24,"Sandy Spring Bancorp",8425.00,MD,"Revere Bank",2600.00,MD,,461.00,,
2019-09-19,BancPlus,2900.00,MS,"State Capital Corp",1200.00,MS,,136.50,0%,100%
2019-09-18,"Keweenaw Financial Corp",575.00,MI,"North Star Financial Holdings Inc",280.00,MI,,42.00,100%,0%
2019-09-18,"Citizens Financial Services",1465.00,PA,"Midcoast Community Bancorp",266.00,DE,,,25%,75%
2019-09-17,"FB Financial ",6000.00,TN,"FNB Financial",253.00,TN,,51.90,,
2019-09-16,"First Commerce Credit Union",620.00,GA,"The Citizens Bank",250.00,GA,,,,
2019-09-09,"First Defiance Financial Corp",3300.00,OH,"United Community Financial Corp",2900.00,OH,,473.00,,
2019-09-06,"RBB Bancorp",2800.00,CA,"PGB Holdings Inc.",233.00,IL,,32.50,100%,0%
2019-09-06,"BV Financial Inc",297.00,MD,"MB Bancorp Inc",143.00,MD,,31.00,,
2019-08-30,"Farmers National Banc Corp",2400.00,OH,"Maple Leaf Financial Inc",278.00,OH,,39.60,50%,50%
2019-08-28,"First Midwest Bancorp",17500.00,IL,"Bankmanagers Corp",1000.00,WI,,195.00,,
2019-08-20,"Community First Bancshares",305.00,GA,"ABB Financial Group",308.00,GA,,40.30,100%,0%
2019-08-16,"Happy State Bank",3927.00,TX,"Centennial Bank",800.00,TX,,,,
2019-08-14,"Indiana Members CU",2000.00,IN,"Commerce Bank",196.00,IN,,,,
2019-08-13,"CIT Bank NA",45380.00,CA,"Mutual of Omaha Bank",8828.00,NE,,1000.00,,
2019-08-12,"Professional Holding Corp",1052.00,FL,"Marquis Bancorp Inc",646.00,FL,,,,
2019-08-01,"OceanFirst Bank",8093.00,NJ,"Two River Community Bank",1140.00,NJ,1.74,182.80,25%,75%
2019-08-01,"OceanFirst Bank",8093.00,NJ,"Country Bank",762.00,NY,1.51,102.20,0%,100%
2019-08-01,"Opportunity Bank of Montana",970.00,MT,"Western Bank of Wolf Point",95.00,MT,1.18,13.00,50%,50%
2019-08-01,"Happy State Bank",3500.00,TX,"First State Bank of Mobeetie",78.00,TX,,,,
2019-08-01,"Citizens and Farmers Bank ",1600.00,VA,"Peoples Community Bank",197.00,VA,1.36,21.40,,
2019-08-01,"Illinois Bank & Trust",853.00,IL,"Rockford Bank and Trust Co",523.00,IL,1.35,59.20,100%,0%
2019-08-01,"Three Rivers Federal Credit Union",1100.00,IN,"West End Bank",299.00,IN,,,100%,0%
2019-07-25,"Investor's Bancorp",26700.00,NJ,"Gold Coast Bancorp",562.00,NY,,63.60,,
2019-07-25,"Associated Banc-Corp",33000.00,WI,"First Staunton Bancshares",543.00,IL,,76.30,100%,0%
2019-06-06,"Waterford Bancorp Inc",748.00,OH,"Clarkston Financial Corp",219.00,MI,,34.80,,
2019-06-05,"Arizona Federal Credit Union",1600.00,AZ,"Pinnacle Bank",236.00,AZ,,,,
"
"
"Legal Disclaimer"
"PCBB makes no representations or warranties as to the timeliness, accurateness, or completeness of any data or information relating to Bank Mergers and Acquisition matrix. To the maximum extent allowed by law, PCBB, its employees, partners, and vendors shall have no liability or responsibility whatsoever for any injury or damages – whether direct, indirect, consequential, incidental, punitive or otherwise – arising in connection with Bank Mergers and Acquisition matrix."
